Nom,Radioid,Genre,Type,Description,Slogan,Urlsite,Facebook,Twitter,Logo,M3U,Phone,Email
HAPPY FM,2174546520932614382,,radios,HAPPY FM toujours + de HITS ! C' est la Radio r�f�rence de la Marne en Champagne Ardenne.Le Meilleur des Nouveaut�s un rythme Heureux &amp; des K'dos ainsi que RDV incontournables...C'est HAPPY !. Une radio membre des Indés Radios.,Les nouveaux hits,http://www.happyfm.com,https://www.facebook.com/happyfmofficiel,https://twitter.com/HappyFM_Off,http://ecouter.lesindesradios.fr/logos/vtuner34.png,http://ecouter.lesindesradios.fr/radios/happy-fm.m3u,03 26 79 87 87,antenne@happyfm.com
RDL RADIO,2174546520932614732,,radios,<p>	RDL RADIO les plus belles chansons fran&amp;ccedil;aises et de jolies m&amp;eacute;lodies des ann&amp;eacute;es 70 &amp;agrave; nos jours. Elle est implant&amp;eacute;e dans les Hauts de France... Dans l&amp;#39;Artois l&amp;#39;Audomarois le Dunkerquoi le Ternois. Retrouvez tous les programmes sur <a href="http://rdlradio.fr" target="_blank">rdlradio.fr</a> !</p>. Une radio membre des Indés Radios.,Ca donne envie de chanter ,http://www.rdlradio.fr,https://www.facebook.com/RDL-Nord-Picardie-102196283154557/?fref=nf,,http://ecouter.lesindesradios.fr/logos/vtuner83.png,http://ecouter.lesindesradios.fr/radios/rdl-radio.m3u,03.21.12.60.60,radiordl@wanadoo.fr
TENDANCE OUEST,2174546520932614800,,radios,<p>	<strong>TENDANCE OUEST est implant&amp;eacute;e dans les cinq d&amp;eacute;partements de Normandie avec 26 fr&amp;eacute;quences du Mont-Saint-Michel &amp;agrave; Dieppe.&amp;nbsp;</strong></p><p>	<strong>La radio normande diffuse un programme &amp;laquo;&amp;nbsp;hits and news&amp;nbsp;&amp;raquo; dynamique avec six r&amp;eacute;dactions d&amp;eacute;di&amp;eacute;es au Havre &amp;agrave; Rouen Caen Alen&amp;ccedil;on Cherbourg et Saint-L&amp;ocirc;. Les journalistes produisent chaque jour plus de 30 journaux et flashs d&amp;rsquo;information locale et r&amp;eacute;gionale de 6h &amp;agrave; 19h.</strong></p><p>	&amp;nbsp;</p><p>	<strong>Acteur incontournable de la musique en Normandie TENDANCE OUEST organise toute l&amp;rsquo;ann&amp;eacute;e pour ses auditeurs des rencontres privil&amp;eacute;gi&amp;eacute;es avec les artistes et des concerts g&amp;eacute;ants en plein air. Les Tendance Live rassemblent des milliers de spectateurs.</strong></p>. Une radio membre des Indés Radios.,Original Hits and News Radio,http://www.tendanceouest.com,https://www.facebook.com/tendance.ouest,https://twitter.com/tendanceouest?lang=fr,http://ecouter.lesindesradios.fr/logos/vtuner93.png,http://ecouter.lesindesradios.fr/radios/tendance-ouest.m3u,02 33 05 32 30,tendanceouest@tendanceouest.com
TENDANCE OUEST POP ROCK,3130341601832861891,,webradios,La 1�re radio ind�pendante de Normandie vous propose sa webradio sp�cialis�e Pop / Rock. Une webradio sans pub et 100% hits pop / rock.. Une radio membre des Indés Radios.,100% pop rock,,,,http://ecouter.lesindesradios.fr/logos/vtuner249.png,http://ecouter.lesindesradios.fr/webradios/tendance-ouest-pop-rock.m3u,,
TENDANCE OUEST URBAN,3130341601832862272,,webradios,La 1�re radio ind�pendante de Normandie vous propose sa webradio sp�cialis�e Rai RNB Rap. Une webradio sans pub et 100% hits urban.. Une radio membre des Indés Radios.,100% rai rnb rap,,,,http://ecouter.lesindesradios.fr/logos/vtuner250.png,http://ecouter.lesindesradios.fr/webradios/tendance-ouest-urban.m3u,,
TENDANCE OUEST CLUB,3130341601832862364,,webradios,La 1�re radio ind�pendante de Normandie vous propose sa webradio sp�cialis�e Club et Electro. Une webradio sans pub et 100% hits club et �lectro.. Une radio membre des Indés Radios.,100% club,,,,http://ecouter.lesindesradios.fr/logos/vtuner251.png,http://ecouter.lesindesradios.fr/webradios/tendance-ouest-club.m3u,,
TENDANCE OUEST 80,3130341601832862402,,webradios,La 1�re radio ind�pendante de Normandie vous propose sa webradio sp�cialis�e dans les ann�es 80. Une webradio sans pub et 100% hits des ann�es 80.. Une radio membre des Indés Radios.,100% ann�es 80,,,,http://ecouter.lesindesradios.fr/logos/vtuner252.png,http://ecouter.lesindesradios.fr/webradios/tendance-ouest-80.m3u,,
RADIO DREYECKLAND CHANSONS ALLEMANDES,3175595464957726376,,webradios,D�couvrez la webradio de Radio Dreyeckland sp�cialis�e dans les chansons allemandes. Toutes les plus belles chansons allemandes sont sur Radio Dreyeckland chansons allemandes.. Une radio membre des Indés Radios.,Vos plus belles chansons allemandes,,,,http://ecouter.lesindesradios.fr/logos/vtuner272.png,http://ecouter.lesindesradios.fr/webradios/radio-dreyeckland-chansons-allemandes.m3u,,
RADIO DREYECKLAND CROONERS,3175595464957726456,,webradios,D�couvrez la webradio de Radio Dreyeckland sp�cialis�e dans les chansons des crooners. Toutes les plus belles chansons des crooners sont sur Radio Dreyeckland crooners.. Une radio membre des Indés Radios.,Vos plus belles chansons crooners,,,,http://ecouter.lesindesradios.fr/logos/vtuner273.png,http://ecouter.lesindesradios.fr/webradios/radio-dreyeckland-crooners.m3u,,
OUI FM TOP OF THE WEEK,3754485939764896014,,webradios,<p>	O&amp;Uuml;I FM Top of the Week c&amp;rsquo;est ce qu&amp;rsquo;il faut absolument &amp;eacute;couter cette semaine. Retrouvez les artistes et les titres qui font l&amp;rsquo;actualit&amp;eacute; rock !</p>. Une radio membre des Indés Radios.,,,,,http://ecouter.lesindesradios.fr/logos/vtuner414.png,http://ecouter.lesindesradios.fr/webradios/oui-fm-top-of-the-week.m3u,,
OUI FM JOHNNY 100% LIVE,3766357608290612645,,webradios,<p>	Johnny Hallyday ic&amp;ocirc;ne du rock fran&amp;ccedil;ais nous a tous fait vibrer lors de ses concerts. Revivez les plus beaux moments des ses live avec notre webradio.</p>. Une radio membre des Indés Radios.,,,,,http://ecouter.lesindesradios.fr/logos/vtuner415.png,http://ecouter.lesindesradios.fr/webradios/oui-fm-johnny-100-live.m3u,,
